rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1549,sonjalim,1,0.01591,5430,86.36870,6287
1550,sontt-1215,1,0.01591,5431,86.38460,6287
1551,sooryaveeravalli,1,0.01591,5432,86.40051,6287
1552,SoulKyu,1,0.01591,5433,86.41641,6287
1553,speedfinger,1,0.01591,5434,86.43232,6287
1554,sqsous-plenty,1,0.01591,5435,86.44823,6287
1555,squakez,1,0.01591,5436,86.46413,6287
1556,sravanig448,1,0.01591,5437,86.48004,6287
1557,sree792,1,0.01591,5438,86.49594,6287
1558,sreejithrangarajan,1,0.01591,5439,86.51185,6287
1559,srinath-panda,1,0.01591,5440,86.52776,6287
1560,srpeddolla,1,0.01591,5441,86.54366,6287
1561,Staniel,1,0.01591,5442,86.55957,6287
1562,stazdx,1,0.01591,5443,86.57547,6287
1563,stereoit,1,0.01591,5444,86.59138,6287
1564,stx-imransayyed,1,0.01591,5445,86.60728,6287
1565,sudlo,1,0.01591,5446,86.62319,6287
1566,sudmis,1,0.01591,5447,86.63910,6287
1567,suluozuishuai,1,0.01591,5448,86.65500,6287
1568,sunilbennur,1,0.01591,5449,86.67091,6287
1569,SunsetFeng,1,0.01591,5450,86.68681,6287
1570,sunshineing,1,0.01591,5451,86.70272,6287
1571,susanshi,1,0.01591,5452,86.71863,6287
1572,susshma018,1,0.01591,5453,86.73453,6287
1573,swamguru,1,0.01591,5454,86.75044,6287
1574,syskiller86,1,0.01591,5455,86.76634,6287
1575,sys-liqian,1,0.01591,5456,86.78225,6287
1576,talcoh2x,1,0.01591,5457,86.79815,6287
1577,tal-sapan,1,0.01591,5458,86.81406,6287
1578,tamasbudai,1,0.01591,5459,86.82997,6287
1579,tankilo,1,0.01591,5460,86.84587,6287
1580,tanmaniac,1,0.01591,5461,86.86178,6287
1581,TaylorMonacelli,1,0.01591,5462,86.87768,6287
1582,tebaly,1,0.01591,5463,86.89359,6287
1583,techpenit,1,0.01591,5464,86.90950,6287
1584,tedgoddard,1,0.01591,5465,86.92540,6287
1585,tejaspbajaj,1,0.01591,5466,86.94131,6287
1586,tgip-work,1,0.01591,5467,86.95721,6287
1587,thang-tran11,1,0.01591,5468,86.97312,6287
1588,Thanhphan2510,1,0.01591,5469,86.98902,6287
1589,Tharegorn,1,0.01591,5470,87.00493,6287
1590,theaugy,1,0.01591,5471,87.02084,6287
1591,theluke,1,0.01591,5472,87.03674,6287
1592,thiya13,1,0.01591,5473,87.05265,6287
1593,thomascooper,1,0.01591,5474,87.06855,6287
1594,throwaway876,1,0.01591,5475,87.08446,6287
1595,thulsidk1,1,0.01591,5476,87.10037,6287
1596,tiancai110a,1,0.01591,5477,87.11627,6287
1597,tianshuang,1,0.01591,5478,87.13218,6287
1598,TiansuYu,1,0.01591,5479,87.14808,6287
1599,timaa2k,1,0.01591,5480,87.16399,6287
1600,timharsch,1,0.01591,5481,87.17990,6287
1601,tim-jagenberg-piscada,1,0.01591,5482,87.19580,6287
1602,Timothy-Dougherty,1,0.01591,5483,87.21171,6287
1603,tman5,1,0.01591,5484,87.22761,6287
1604,tmnik,1,0.01591,5485,87.24352,6287
1605,TobiasWillig,1,0.01591,5486,87.25942,6287
1606,Tofayel407,1,0.01591,5487,87.27533,6287
1607,toledompm,1,0.01591,5488,87.29124,6287
1608,Tomas-R,1,0.01591,5489,87.30714,6287
1609,Tomer20,1,0.01591,5490,87.32305,6287
1610,tommy31,1,0.01591,5491,87.33895,6287
1611,Tomy2e,1,0.01591,5492,87.35486,6287
1612,tooptoop4,1,0.01591,5493,87.37077,6287
1613,toufikbenkhelifa,1,0.01591,5494,87.38667,6287
1614,tracy4u,1,0.01591,5495,87.40258,6287
1615,trickymee,1,0.01591,5496,87.41848,6287
1616,TrygviLauritsen,1,0.01591,5497,87.43439,6287
1617,ttasharski73,1,0.01591,5498,87.45029,6287
1618,tushar453030,1,0.01591,5499,87.46620,6287
1619,ubearline,1,0.01591,5500,87.48211,6287
1620,Uday2cs,1,0.01591,5501,87.49801,6287
1621,ugwis,1,0.01591,5502,87.51392,6287
1622,UmarAtiq,1,0.01591,5503,87.52982,6287
1623,umeshsoni2,1,0.01591,5504,87.54573,6287
1624,UnCommitted,1,0.01591,5505,87.56164,6287
1625,unnimona,1,0.01591,5506,87.57754,6287
1626,urvashichoubey-dev,1,0.01591,5507,87.59345,6287
1627,vadgis,1,0.01591,5508,87.60935,6287
1628,vandhanaelango,1,0.01591,5509,87.62526,6287
1629,vanilet,1,0.01591,5510,87.64116,6287
1630,VanshulB,1,0.01591,5511,87.65707,6287
1631,vassav-nn,1,0.01591,5512,87.67298,6287
1632,vbode,1,0.01591,5513,87.68888,6287
1633,veelash27,1,0.01591,5514,87.70479,6287
1634,vehagn,1,0.01591,5515,87.72069,6287
1635,venudevops1458,1,0.01591,5516,87.73660,6287
1636,VerdonTrigance,1,0.01591,5517,87.75251,6287
1637,vgauzzi,1,0.01591,5518,87.76841,6287
1638,vhsantos,1,0.01591,5519,87.78432,6287
1639,victorrodriguez1984,1,0.01591,5520,87.80022,6287
1640,vijayakrishnar,1,0.01591,5521,87.81613,6287
1641,VikasAgarwal1984,1,0.01591,5522,87.83203,6287
1642,vikasedu10,1,0.01591,5523,87.84794,6287
1643,vikram-katkar,1,0.01591,5524,87.86385,6287
1644,Vikrant1020,1,0.01591,5525,87.87975,6287
1645,vinay2204,1,0.01591,5526,87.89566,6287
1646,vipinfidy,1,0.01591,5527,87.91156,6287
1647,vipulsharma27,1,0.01591,5528,87.92747,6287
1648,vishnoianil,1,0.01591,5529,87.94338,6287
1649,vjvel,1,0.01591,5530,87.95928,6287
1650,Vlad1mir-D,1,0.01591,5531,87.97519,6287
1651,Vloupmon,1,0.01591,5532,87.99109,6287
1652,Vonmaterhorn,1,0.01591,5533,88.00700,6287
1653,vpinna80,1,0.01591,5534,88.02290,6287
1654,vsonkusare1020,1,0.01591,5535,88.03881,6287
1655,VuiDJi,1,0.01591,5536,88.05472,6287
1656,w7089,1,0.01591,5537,88.07062,6287
1657,wafuwafu13,1,0.01591,5538,88.08653,6287
1658,wahjava,1,0.01591,5539,88.10243,6287
1659,wandpsilva,1,0.01591,5540,88.11834,6287
1660,wantdrink,1,0.01591,5541,88.13425,6287
1661,waymen,1,0.01591,5542,88.15015,6287
1662,webdog,1,0.01591,5543,88.16606,6287
1663,Weihrauch,1,0.01591,5544,88.18196,6287
1664,wguanicedew,1,0.01591,5545,88.19787,6287
1665,whg517,1,0.01591,5546,88.21377,6287
1666,wildtapir,1,0.01591,5547,88.22968,6287
1667,wimoy,1,0.01591,5548,88.24559,6287
1668,windcandle,1,0.01591,5549,88.26149,6287
1669,winhvu,1,0.01591,5550,88.27740,6287
1670,wobu,1,0.01591,5551,88.29330,6287
1671,wojciechoblak2,1,0.01591,5552,88.30921,6287
1672,WoodyWoodsta,1,0.01591,5553,88.32512,6287
1673,wskb,1,0.01591,5554,88.34102,6287
1674,wuhuizuo,1,0.01591,5555,88.35693,6287
1675,wushuang-1997,1,0.01591,5556,88.37283,6287
1676,wuyongpeng,1,0.01591,5557,88.38874,6287
1677,wwteo,1,0.01591,5558,88.40464,6287
1678,www-freebytes-net,1,0.01591,5559,88.42055,6287
1679,x893675,1,0.01591,5560,88.43646,6287
1680,xeberth,1,0.01591,5561,88.45236,6287
1681,xiaofengzs,1,0.01591,5562,88.46827,6287
1682,xiaojike1213,1,0.01591,5563,88.48417,6287
1683,xiaoliwang,1,0.01591,5564,88.50008,6287
1684,xiaoyawei,1,0.01591,5565,88.51599,6287
1685,xiaoyunjie,1,0.01591,5566,88.53189,6287
1686,xiazhan,1,0.01591,5567,88.54780,6287
1687,xr09,1,0.01591,5568,88.56370,6287
1688,xtianus79,1,0.01591,5569,88.57961,6287
1689,xuchen-xiaoying,1,0.01591,5570,88.59551,6287
1690,xushengzhao1992,1,0.01591,5571,88.61142,6287
1691,Yagyansh,1,0.01591,5572,88.62733,6287
1692,yangjianfeng1208,1,0.01591,5573,88.64323,6287
1693,yantianpi,1,0.01591,5574,88.65914,6287
1694,yaraju,1,0.01591,5575,88.67504,6287
1695,yasinersever-infoline,1,0.01591,5576,88.69095,6287
1696,yasinntza,1,0.01591,5577,88.70686,6287
1697,ydinari,1,0.01591,5578,88.72276,6287
1698,YE-Fan,1,0.01591,5579,88.73867,6287
1699,Yelijah,1,0.01591,5580,88.75457,6287
1700,Yensan,1,0.01591,5581,88.77048,6287
1701,yeqing1206,1,0.01591,5582,88.78638,6287
1702,yess1987,1,0.01591,5583,88.80229,6287
1703,yibishufange,1,0.01591,5584,88.81820,6287
1704,yilmi,1,0.01591,5585,88.83410,6287
1705,yizha,1,0.01591,5586,88.85001,6287
1706,ym,1,0.01591,5587,88.86591,6287
1707,ypf-bendan,1,0.01591,5588,88.88182,6287
1708,yuanshingk,1,0.01591,5589,88.89773,6287
1709,yucer,1,0.01591,5590,88.91363,6287
1710,yueyi0618,1,0.01591,5591,88.92954,6287
1711,Yufeireal,1,0.01591,5592,88.94544,6287
1712,YunShiHang,1,0.01591,5593,88.96135,6287
1713,yun-zero,1,0.01591,5594,88.97725,6287
1714,yxiaoy6,1,0.01591,5595,88.99316,6287
1715,zabealbe,1,0.01591,5596,89.00907,6287
1716,zafar1926,1,0.01591,5597,89.02497,6287
1717,zalmarge,1,0.01591,5598,89.04088,6287
1718,Zeinab-Mamdouh,1,0.01591,5599,89.05678,6287
1719,zelanastasia,1,0.01591,5600,89.07269,6287
1720,zeng8750,1,0.01591,5601,89.08860,6287
1721,zengpeici,1,0.01591,5602,89.10450,6287
1722,zengzilu,1,0.01591,5603,89.12041,6287
1723,zeze1004,1,0.01591,5604,89.13631,6287
1724,zhangchuanben,1,0.01591,5605,89.15222,6287
1725,zhangjundong1992,1,0.01591,5606,89.16812,6287
1726,zhangyazhe,1,0.01591,5607,89.18403,6287
1727,zhangyu-ken,1,0.01591,5608,89.19994,6287
1728,zhangzewen,1,0.01591,5609,89.21584,6287
1729,zhaojiakai1001,1,0.01591,5610,89.23175,6287
1730,zhaow-de,1,0.01591,5611,89.24765,6287
1731,zhengerkui,1,0.01591,5612,89.26356,6287
1732,zhenkuang,1,0.01591,5613,89.27947,6287
1733,zhoub,1,0.01591,5614,89.29537,6287
1734,zigsphere,1,0.01591,5615,89.31128,6287
1735,zioc,1,0.01591,5616,89.32718,6287
1736,zl86790,1,0.01591,5617,89.34309,6287
1737,Zruto,1,0.01591,5618,89.35899,6287
1738,ZTGallagher,1,0.01591,5619,89.37490,6287
1739,zybiko89,1,0.01591,5620,89.39081,6287
