rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
9927,RicardoCarvalhoo,1,0.00025,80070,19.91741,402010
9928,ricardoccpaiva,1,0.00025,80071,19.91766,402010
9929,ricardojdsilva87,1,0.00025,80072,19.91791,402010
9930,RiccardoColella1A,1,0.00025,80073,19.91816,402010
9931,Richabanker,1,0.00025,80074,19.91841,402010
9932,richardartoul,1,0.00025,80075,19.91866,402010
9933,RichardWLaub,1,0.00025,80076,19.91891,402010
9934,rickardgranberg,1,0.00025,80077,19.91916,402010
9935,rickydjohn,1,0.00025,80078,19.91940,402010
9936,rico-qian,1,0.00025,80079,19.91965,402010
9937,rifler,1,0.00025,80080,19.91990,402010
9938,rigma,1,0.00025,80081,19.92015,402010
9939,rigzba21,1,0.00025,80082,19.92040,402010
9940,Riight6254,1,0.00025,80083,19.92065,402010
9941,rijulg,1,0.00025,80084,19.92090,402010
9942,RiKaCC,1,0.00025,80085,19.92115,402010
9943,rikkuness,1,0.00025,80086,19.92139,402010
9944,rini2208,1,0.00025,80087,19.92164,402010
9945,rinsuki,1,0.00025,80088,19.92189,402010
9946,Riohyc,1,0.00025,80089,19.92214,402010
9947,RishabhKodes,1,0.00025,80090,19.92239,402010
9948,Rishi6229,1,0.00025,80091,19.92264,402010
9949,Rishikeshcg,1,0.00025,80092,19.92289,402010
9950,rishiravikumar-tul-scm,1,0.00025,80093,19.92314,402010
9951,risingspiral,1,0.00025,80094,19.92338,402010
9952,rismoney,1,0.00025,80095,19.92363,402010
9953,riuvshyn,1,0.00025,80096,19.92388,402010
9954,River-Prince,1,0.00025,80097,19.92413,402010
9955,rivetmichael,1,0.00025,80098,19.92438,402010
9956,rizzza,1,0.00025,80099,19.92463,402010
9957,rjacobs91,1,0.00025,80100,19.92488,402010
9958,rjshk013,1,0.00025,80101,19.92513,402010
9959,rjwysocki,1,0.00025,80102,19.92537,402010
9960,rkg1979,1,0.00025,80103,19.92562,402010
9961,rkonfj,1,0.00025,80104,19.92587,402010
9962,rkorzeniec,1,0.00025,80105,19.92612,402010
9963,rlazimi-dev,1,0.00025,80106,19.92637,402010
9964,rm3l,1,0.00025,80107,19.92662,402010
9965,R-M-F-at-C-A,1,0.00025,80108,19.92687,402010
9966,rmleme,1,0.00025,80109,19.92712,402010
9967,rmn-lux,1,0.00025,80110,19.92736,402010
9968,rnishtala-sumo,1,0.00025,80111,19.92761,402010
9969,RnkeZ,1,0.00025,80112,19.92786,402010
9970,RoadToTop,1,0.00025,80113,19.92811,402010
9971,robert-becker-hs,1,0.00025,80114,19.92836,402010
9972,robertdebock,1,0.00025,80115,19.92861,402010
9973,robertfreund,1,0.00025,80116,19.92886,402010
9974,robertgates55,1,0.00025,80117,19.92911,402010
9975,robert-gdv,1,0.00025,80118,19.92935,402010
9976,robert-heinzmann-logmein,1,0.00025,80119,19.92960,402010
9977,RobertLucian,1,0.00025,80120,19.92985,402010
9978,robertluoxu,1,0.00025,80121,19.93010,402010
9979,RobertRad,1,0.00025,80122,19.93035,402010
9980,RobertVenhryn,1,0.00025,80123,19.93060,402010
9981,robertzhangwenjie,1,0.00025,80124,19.93085,402010
9982,robinelastisys,1,0.00025,80125,19.93110,402010
9983,robinp-tw,1,0.00025,80126,19.93134,402010
9984,robin-varghese,1,0.00025,80127,19.93159,402010
9985,robkooper,1,0.00025,80128,19.93184,402010
9986,robmoore-i,1,0.00025,80129,19.93209,402010
9987,robotLJW,1,0.00025,80130,19.93234,402010
9988,RobsonSutton,1,0.00025,80131,19.93259,402010
9989,robv8r,1,0.00025,80132,19.93284,402010
9990,rochecompaan,1,0.00025,80133,19.93309,402010
9991,rociomroman,1,0.00025,80134,19.93333,402010
9992,RockingSNP,1,0.00025,80135,19.93358,402010
9993,rocna,1,0.00025,80136,19.93383,402010
9994,RocooHash,1,0.00025,80137,19.93408,402010
9995,roderik,1,0.00025,80138,19.93433,402010
9996,rodrigodiez,1,0.00025,80139,19.93458,402010
9997,rodrigopztpedro900,1,0.00025,80140,19.93483,402010
9998,roeizavida,1,0.00025,80141,19.93508,402010
9999,rogelio-o,1,0.00025,80142,19.93532,402010
10000,rogerBridge,1,0.00025,80143,19.93557,402010
10001,rogercloud,1,0.00025,80144,19.93582,402010
10002,RoguedBear,1,0.00025,80145,19.93607,402010
10003,rohanaceres,1,0.00025,80146,19.93632,402010
10004,rohasharma,1,0.00025,80147,19.93657,402010
10005,rohitrishim,1,0.00025,80148,19.93682,402010
10006,Rojikku,1,0.00025,80149,19.93707,402010
10007,rolarblaze,1,0.00025,80150,19.93731,402010
10008,roldanx,1,0.00025,80151,19.93756,402010
10009,roldyxoriginal,1,0.00025,80152,19.93781,402010
10010,rolyatmax,1,0.00025,80153,19.93806,402010
10011,romange,1,0.00025,80154,19.93831,402010
10012,roman-shandurenko,1,0.00025,80155,19.93856,402010
10013,ronanchilvers,1,0.00025,80156,19.93881,402010
10014,RonanMacF,1,0.00025,80157,19.93906,402010
10015,ronnelsantiago,1,0.00025,80158,19.93930,402010
10016,Ronyk11,1,0.00025,80159,19.93955,402010
10017,roofurmston,1,0.00025,80160,19.93980,402010
10018,roquie,1,0.00025,80161,19.94005,402010
10019,rorynscott,1,0.00025,80162,19.94030,402010
10020,rosberen,1,0.00025,80163,19.94055,402010
10021,roshaans,1,0.00025,80164,19.94080,402010
10022,roshanirathi,1,0.00025,80165,19.94105,402010
10023,rossburton,1,0.00025,80166,19.94129,402010
10024,rounakdatta,1,0.00025,80167,19.94154,402010
10025,rowan-baker,1,0.00025,80168,19.94179,402010
10026,rowansmithau,1,0.00025,80169,19.94204,402010
10027,roya,1,0.00025,80170,19.94229,402010
10028,RoyeA,1,0.00025,80171,19.94254,402010
10029,roy-work,1,0.00025,80172,19.94279,402010
10030,rparmer,1,0.00025,80173,19.94304,402010
10031,rplst8,1,0.00025,80174,19.94328,402010
10032,rpurdie,1,0.00025,80175,19.94353,402010
10033,rreddy78,1,0.00025,80176,19.94378,402010
10034,rsalinas,1,0.00025,80177,19.94403,402010
10035,rsevil-braintly,1,0.00025,80178,19.94428,402010
10036,RSG-12,1,0.00025,80179,19.94453,402010
10037,rsjamwal,1,0.00025,80180,19.94478,402010
10038,rsonghuster,1,0.00025,80181,19.94503,402010
10039,rsoni43,1,0.00025,80182,19.94527,402010
10040,rtrox,1,0.00025,80183,19.94552,402010
10041,rtuin,1,0.00025,80184,19.94577,402010
10042,rubenjoy,1,0.00025,80185,19.94602,402010
10043,RuBiCK,1,0.00025,80186,19.94627,402010
10044,rubroboletus,1,0.00025,80187,19.94652,402010
10045,rubur-webbeds,1,0.00025,80188,19.94677,402010
10046,ruby-white-ai,1,0.00025,80189,19.94702,402010
10047,Ruckus0143,1,0.00025,80190,19.94726,402010
10048,rukai,1,0.00025,80191,19.94751,402010
10049,runes83,1,0.00025,80192,19.94776,402010
10050,runningman,1,0.00025,80193,19.94801,402010
10051,rupurt,1,0.00025,80194,19.94826,402010
10052,rursprung,1,0.00025,80195,19.94851,402010
10053,rutviklhase,1,0.00025,80196,19.94876,402010
10054,ruwaifaa,1,0.00025,80197,19.94901,402010
10055,rvadisala,1,0.00025,80198,19.94925,402010
10056,rvgud,1,0.00025,80199,19.94950,402010
10057,rvitorgomes,1,0.00025,80200,19.94975,402010
10058,rvlane4,1,0.00025,80201,19.95000,402010
10059,rvowles,1,0.00025,80202,19.95025,402010
10060,rwatler,1,0.00025,80203,19.95050,402010
10061,ryan-bradford,1,0.00025,80204,19.95075,402010
10062,ryanfaircloth,1,0.00025,80205,19.95100,402010
10063,ryanrussell,1,0.00025,80206,19.95124,402010
10064,RykHawthorn,1,0.00025,80207,19.95149,402010
10065,rymai,1,0.00025,80208,19.95174,402010
10066,ryuichi1208,1,0.00025,80209,19.95199,402010
10067,RyzeNGrind,1,0.00025,80210,19.95224,402010
10068,rzvn2600,1,0.00025,80211,19.95249,402010
10069,rz-yang,1,0.00025,80212,19.95274,402010
10070,S0LERA,1,0.00025,80213,19.95299,402010
10071,s4pfyr,1,0.00025,80214,19.95323,402010
10072,S627,1,0.00025,80215,19.95348,402010
10073,s6341887,1,0.00025,80216,19.95373,402010
10074,s709t,1,0.00025,80217,19.95398,402010
10075,saadousman,1,0.00025,80218,19.95423,402010
10076,sabari-karthik,1,0.00025,80219,19.95448,402010
10077,sachinphogat,1,0.00025,80220,19.95473,402010
10078,sachintandon-nexla,1,0.00025,80221,19.95498,402010
10079,sa-ChristianAnton,1,0.00025,80222,19.95522,402010
10080,sagarbhatt2290,1,0.00025,80223,19.95547,402010
10081,sagimedina1,1,0.00025,80224,19.95572,402010
10082,Saha-7,1,0.00025,80225,19.95597,402010
10083,saidas3524,1,0.00025,80226,19.95622,402010
10084,saifelse,1,0.00025,80227,19.95647,402010
10085,saifxd7,1,0.00025,80228,19.95672,402010
10086,saikiran1043,1,0.00025,80229,19.95697,402010
10087,saintdle,1,0.00025,80230,19.95721,402010
10088,sakmalh,1,0.00025,80231,19.95746,402010
10089,sakvaka,1,0.00025,80232,19.95771,402010
10090,Salkimmich,1,0.00025,80233,19.95796,402010
10091,Saloni1814,1,0.00025,80234,19.95821,402010
10092,salvadorac,1,0.00025,80235,19.95846,402010
10093,sam1code,1,0.00025,80236,19.95871,402010
10094,samanthacastille,1,0.00025,80237,19.95896,402010
10095,samba2,1,0.00025,80238,19.95920,402010
10096,samcday,1,0.00025,80239,19.95945,402010
10097,samene,1,0.00025,80240,19.95970,402010
10098,samerdokas,1,0.00025,80241,19.95995,402010
10099,samgang,1,0.00025,80242,19.96020,402010
10100,sam-goodwin,1,0.00025,80243,19.96045,402010
10101,samihoda,1,0.00025,80244,19.96070,402010
10102,samirtahir91,1,0.00025,80245,19.96095,402010
10103,samkline,1,0.00025,80246,19.96119,402010
10104,SammyFidato,1,0.00025,80247,19.96144,402010
10105,samoylenko,1,0.00025,80248,19.96169,402010
10106,samridhrakesh,1,0.00025,80249,19.96194,402010
10107,Samrose-Ahmed,1,0.00025,80250,19.96219,402010
10108,samsp-msft,1,0.00025,80251,19.96244,402010
10109,samstickland,1,0.00025,80252,19.96269,402010
10110,SamuelDeal,1,0.00025,80253,19.96294,402010
10111,SamuelJohnson01997,1,0.00025,80254,19.96318,402010
10112,samueljon,1,0.00025,80255,19.96343,402010
10113,sanamsarath,1,0.00025,80256,19.96368,402010
10114,Sandip-Ayush,1,0.00025,80257,19.96393,402010
10115,sandipdhagdi,1,0.00025,80258,19.96418,402010
10116,SandroHc,1,0.00025,80259,19.96443,402010
10117,sandy2008,1,0.00025,80260,19.96468,402010
10118,SandyDomu,1,0.00025,80261,19.96493,402010
10119,sandy-lcq,1,0.00025,80262,19.96517,402010
10120,SanjayVas,1,0.00025,80263,19.96542,402010
10121,sanketsystems,1,0.00025,80264,19.96567,402010
10122,sanmaym,1,0.00025,80265,19.96592,402010
10123,Sansh20,1,0.00025,80266,19.96617,402010
10124,santiago8781,1,0.00025,80267,19.96642,402010
10125,santoshkumarindia,1,0.00025,80268,19.96667,402010
10126,Saphora,1,0.00025,80269,19.96692,402010
10127,Sapp00,1,0.00025,80270,19.96716,402010
10128,saquibmian,1,0.00025,80271,19.96741,402010
10129,sarathsprakash,1,0.00025,80272,19.96766,402010
10130,sarh2o,1,0.00025,80273,19.96791,402010
10131,sarroutbi,1,0.00025,80274,19.96816,402010
10132,sastorsl,1,0.00025,80275,19.96841,402010
10133,sathuish,1,0.00025,80276,19.96866,402010
10134,satishnaidu,1,0.00025,80277,19.96891,402010
10135,SatishReddyBethi,1,0.00025,80278,19.96915,402010
10136,satishweb,1,0.00025,80279,19.96940,402010
10137,sattha,1,0.00025,80280,19.96965,402010
10138,SaudIqbal-IITM,1,0.00025,80281,19.96990,402010
10139,Saurabh18R,1,0.00025,80282,19.97015,402010
10140,savipavan,1,0.00025,80283,19.97040,402010
10141,sawyerwu,1,0.00025,80284,19.97065,402010
10142,Sayanc2000,1,0.00025,80285,19.97090,402010
10143,sayanseal,1,0.00025,80286,19.97114,402010
10144,sayantandasgupta,1,0.00025,80287,19.97139,402010
10145,sbarrypoppulo,1,0.00025,80288,19.97164,402010
10146,SBatais,1,0.00025,80289,19.97189,402010
10147,sbidoul,1,0.00025,80290,19.97214,402010
10148,sbrawner,1,0.00025,80291,19.97239,402010
10149,sbricklayer,1,0.00025,80292,19.97264,402010
10150,sbulic,1,0.00025,80293,19.97289,402010
10151,scalen,1,0.00025,80294,19.97313,402010
10152,scbay,1,0.00025,80295,19.97338,402010
10153,ScGPS,1,0.00025,80296,19.97363,402010
10154,sch1ldkr0ete,1,0.00025,80297,19.97388,402010
10155,schaefec,1,0.00025,80298,19.97413,402010
10156,schalla0791,1,0.00025,80299,19.97438,402010
10157,schibrikov,1,0.00025,80300,19.97463,402010
10158,schonbachler,1,0.00025,80301,19.97488,402010
10159,scientiacoder,1,0.00025,80302,19.97512,402010
10160,scila1996,1,0.00025,80303,19.97537,402010
10161,scott-haines-se,1,0.00025,80304,19.97562,402010
10162,scottlaird,1,0.00025,80305,19.97587,402010
10163,ScottSedgwick,1,0.00025,80306,19.97612,402010
10164,scottsidwell,1,0.00025,80307,19.97637,402010
10165,ScOut3R,1,0.00025,80308,19.97662,402010
10166,sdarwin,1,0.00025,80309,19.97687,402010
10167,sdavids,1,0.00025,80310,19.97711,402010
10168,sdghchj,1,0.00025,80311,19.97736,402010
10169,sdlevi27,1,0.00025,80312,19.97761,402010
10170,seanfariacustomink,1,0.00025,80313,19.97786,402010
10171,SeaRise,1,0.00025,80314,19.97811,402010
10172,seaurching,1,0.00025,80315,19.97836,402010
10173,seb-835,1,0.00025,80316,19.97861,402010
10174,sebasnabas,1,0.00025,80317,19.97886,402010
10175,sebastienmusso,1,0.00025,80318,19.97910,402010
10176,sebinnsebastian,1,0.00025,80319,19.97935,402010
10177,sebrandon1,1,0.00025,80320,19.97960,402010
10178,sebschrader,1,0.00025,80321,19.97985,402010
10179,sebsthiel,1,0.00025,80322,19.98010,402010
10180,sebtiz13,1,0.00025,80323,19.98035,402010
10181,sebv004,1,0.00025,80324,19.98060,402010
10182,segal90,1,0.00025,80325,19.98085,402010
10183,segoon,1,0.00025,80326,19.98109,402010
10184,sekizi,1,0.00025,80327,19.98134,402010
10185,selfissued,1,0.00025,80328,19.98159,402010
10186,selmison,1,0.00025,80329,19.98184,402010
10187,semmet95,1,0.00025,80330,19.98209,402010
10188,sengaya,1,0.00025,80331,19.98234,402010
10189,sengjea,1,0.00025,80332,19.98259,402010
10190,senthil13,1,0.00025,80333,19.98284,402010
10191,senthilanantha,1,0.00025,80334,19.98308,402010
10192,sepbot,1,0.00025,80335,19.98333,402010
10193,sereneshikari,1,0.00025,80336,19.98358,402010
10194,SergeyBerhov,1,0.00025,80337,19.98383,402010
10195,Sergiodcm00,1,0.00025,80338,19.98408,402010
10196,sergio-opslevel,1,0.00025,80339,19.98433,402010
10197,SergioTeco,1,0.00025,80340,19.98458,402010
10198,SerhiiPodlesnyi,1,0.00025,80341,19.98483,402010
10199,Serpent6877,1,0.00025,80342,19.98507,402010
10200,sethgirvan,1,0.00025,80343,19.98532,402010
10201,sevan,1,0.00025,80344,19.98557,402010
10202,sfc-gh-aivanou,1,0.00025,80345,19.98582,402010
10203,sgartner03,1,0.00025,80346,19.98607,402010
10204,sgilhooly,1,0.00025,80347,19.98632,402010
10205,sgnay,1,0.00025,80348,19.98657,402010
10206,sgrotz-cepres,1,0.00025,80349,19.98682,402010
10207,shadowofs,1,0.00025,80350,19.98706,402010
10208,shahabedinh,1,0.00025,80351,19.98731,402010
10209,shahar-h,1,0.00025,80352,19.98756,402010
10210,shahkv95,1,0.00025,80353,19.98781,402010
10211,ShahroozAnsari,1,0.00025,80354,19.98806,402010
10212,shaikhtousif1,1,0.00025,80355,19.98831,402010
10213,shailendra-ahir-cbre,1,0.00025,80356,19.98856,402010
10214,shaileshct09021,1,0.00025,80357,19.98881,402010
10215,shaked-develeap,1,0.00025,80358,19.98905,402010
10216,shakefu,1,0.00025,80359,19.98930,402010
10217,shanjunmei,1,0.00025,80360,19.98955,402010
10218,shankarm123,1,0.00025,80361,19.98980,402010
10219,shapirus,1,0.00025,80362,19.99005,402010
10220,sharanraj124,1,0.00025,80363,19.99030,402010
10221,sharathfeb12,1,0.00025,80364,19.99055,402010
10222,Sharechat-Taran,1,0.00025,80365,19.99080,402010
10223,sharmamona,1,0.00025,80366,19.99104,402010
10224,SharmiSk,1,0.00025,80367,19.99129,402010
10225,ShashankKavli,1,0.00025,80368,19.99154,402010
10226,shashidhar0711,1,0.00025,80369,19.99179,402010
10227,shawan-bkash,1,0.00025,80370,19.99204,402010
10228,shawinder,1,0.00025,80371,19.99229,402010
10229,shawna-donnelly,1,0.00025,80372,19.99254,402010
10230,shawncao,1,0.00025,80373,19.99279,402010
10231,shawnkhoffman,1,0.00025,80374,19.99303,402010
10232,shawven,1,0.00025,80375,19.99328,402010
10233,Shayon,1,0.00025,80376,19.99353,402010
10234,shazib-summar,1,0.00025,80377,19.99378,402010
10235,sheharyaar,1,0.00025,80378,19.99403,402010
10236,sheriff-rh,1,0.00025,80379,19.99428,402010
10237,sheshesheshe,1,0.00025,80380,19.99453,402010
10238,shin04,1,0.00025,80381,19.99478,402010
10239,shiny-zero,1,0.00025,80382,19.99502,402010
10240,shiraOvadia,1,0.00025,80383,19.99527,402010
10241,shireresident,1,0.00025,80384,19.99552,402010
10242,shishkin,1,0.00025,80385,19.99577,402010
10243,Shivam0609,1,0.00025,80386,19.99602,402010
10244,shivang0-0,1,0.00025,80387,19.99627,402010
10245,Shivanireddie,1,0.00025,80388,19.99652,402010
10246,ShivankK26,1,0.00025,80389,19.99677,402010
10247,Shivansh-yadav13,1,0.00025,80390,19.99701,402010
10248,Shivkumar13,1,0.00025,80391,19.99726,402010
10249,shnmorimoto,1,0.00025,80392,19.99751,402010
10250,shoekstra,1,0.00025,80393,19.99776,402010
10251,ShouEnHsiao,1,0.00025,80394,19.99801,402010
10252,ShreyasKali01,1,0.00025,80395,19.99826,402010
10253,shruthihub,1,0.00025,80396,19.99851,402010
10254,shrutiyer,1,0.00025,80397,19.99876,402010
10255,shuaichang,1,0.00025,80398,19.99900,402010
10256,shuai-zh,1,0.00025,80399,19.99925,402010
10257,shubb30,1,0.00025,80400,19.99950,402010
10258,shubhamsetia05,1,0.00025,80401,19.99975,402010
10259,shubham-uipath,1,0.00025,80402,20.00000,402010
10260,shulin-sq,1,0.00025,80403,20.00025,402010
10261,shumintao,1,0.00025,80404,20.00050,402010
10262,shuncon,1,0.00025,80405,20.00075,402010
10263,ShunjiTakano,1,0.00025,80406,20.00100,402010
10264,shuvozula,1,0.00025,80407,20.00124,402010
10265,shyamtawli,1,0.00025,80408,20.00149,402010
10266,shyim,1,0.00025,80409,20.00174,402010
10267,siavashingka,1,0.00025,80410,20.00199,402010
10268,sibanipr,1,0.00025,80411,20.00224,402010
10269,sichenzhao,1,0.00025,80412,20.00249,402010
10270,siddharthg,1,0.00025,80413,20.00274,402010
10271,sidharthabiswal,1,0.00025,80414,20.00299,402010
10272,sidharthjs,1,0.00025,80415,20.00323,402010
10273,Siegfriedk,1,0.00025,80416,20.00348,402010
10274,SIGUSR2,1,0.00025,80417,20.00373,402010
10275,SiiiiiiD,1,0.00025,80418,20.00398,402010
10276,sijonelis,1,0.00025,80419,20.00423,402010
10277,siliconbrain,1,0.00025,80420,20.00448,402010
10278,SilkeP,1,0.00025,80421,20.00473,402010
10279,SimFG,1,0.00025,80422,20.00498,402010
10280,SimonMarechal,1,0.00025,80423,20.00522,402010
10281,simonpie,1,0.00025,80424,20.00547,402010
10282,simonvpe,1,0.00025,80425,20.00572,402010
10283,simon-wessel,1,0.00025,80426,20.00597,402010
10284,SimonyanG,1,0.00025,80427,20.00622,402010
10285,simplezhao,1,0.00025,80428,20.00647,402010
10286,simplysoft,1,0.00025,80429,20.00672,402010
10287,simPod,1,0.00025,80430,20.00697,402010
10288,sinall,1,0.00025,80431,20.00721,402010
10289,singhwang,1,0.00025,80432,20.00746,402010
10290,singku,1,0.00025,80433,20.00771,402010
10291,singlecheeze,1,0.00025,80434,20.00796,402010
10292,Sinokio,1,0.00025,80435,20.00821,402010
10293,sinungp,1,0.00025,80436,20.00846,402010
10294,sirpi,1,0.00025,80437,20.00871,402010
10295,SirRanger,1,0.00025,80438,20.00896,402010
10296,sitilge,1,0.00025,80439,20.00920,402010
10297,siva143sp,1,0.00025,80440,20.00945,402010
10298,siyigao1212,1,0.00025,80441,20.00970,402010
10299,sjoerddal-pti,1,0.00025,80442,20.00995,402010
10300,s-johansson,1,0.00025,80443,20.01020,402010
10301,sk4mi,1,0.00025,80444,20.01045,402010
10302,Skactor,1,0.00025,80445,20.01070,402010
10303,skeilson,1,0.00025,80446,20.01095,402010
10304,skerchouni59,1,0.00025,80447,20.01119,402010
10305,skimwpi,1,0.00025,80448,20.01144,402010
10306,sklepcode,1,0.00025,80449,20.01169,402010
10307,sklirg,1,0.00025,80450,20.01194,402010
10308,skorpy2009,1,0.00025,80451,20.01219,402010
10309,skundudtc,1,0.00025,80452,20.01244,402010
10310,Skunnyk,1,0.00025,80453,20.01269,402010
10311,sky-jpg,1,0.00025,80454,20.01294,402010
10312,skykit-karlkroening,1,0.00025,80455,20.01318,402010
10313,skynetn1fan,1,0.00025,80456,20.01343,402010
10314,skyshaokai,1,0.00025,80457,20.01368,402010
10315,slalbertojesus,1,0.00025,80458,20.01393,402010
10316,slavomirs,1,0.00025,80459,20.01418,402010
10317,sloppycoder,1,0.00025,80460,20.01443,402010
10318,slushysnowman,1,0.00025,80461,20.01468,402010
10319,Slyke,1,0.00025,80462,20.01493,402010
10320,slzcc,1,0.00025,80463,20.01517,402010
10321,SmaineTF1,1,0.00025,80464,20.01542,402010
10322,smartbenson1,1,0.00025,80465,20.01567,402010
10323,smartbit,1,0.00025,80466,20.01592,402010
10324,smasset-orange,1,0.00025,80467,20.01617,402010
10325,Smaug123,1,0.00025,80468,20.01642,402010
10326,smiggiddy,1,0.00025,80469,20.01667,402010
10327,smithclay,1,0.00025,80470,20.01692,402010
10328,smolit,1,0.00025,80471,20.01716,402010
10329,smtrock,1,0.00025,80472,20.01741,402010
10330,smulikHakipod,1,0.00025,80473,20.01766,402010
10331,smutukula,1,0.00025,80474,20.01791,402010
10332,sne4ker,1,0.00025,80475,20.01816,402010
10333,snigdha920,1,0.00025,80476,20.01841,402010
10334,snigdhasambitak,1,0.00025,80477,20.01866,402010
10335,snjypl,1,0.00025,80478,20.01891,402010
10336,snoord,1,0.00025,80479,20.01915,402010
10337,Snozzberries,1,0.00025,80480,20.01940,402010
10338,sobolevskaya-k,1,0.00025,80481,20.01965,402010
10339,Socolin,1,0.00025,80482,20.01990,402010
10340,sohahm,1,0.00025,80483,20.02015,402010
10341,Sohan-nykaa,1,0.00025,80484,20.02040,402010
10342,sojakub,1,0.00025,80485,20.02065,402010
10343,solacese,1,0.00025,80486,20.02090,402010
10344,solarkaka,1,0.00025,80487,20.02114,402010
10345,Sollimann,1,0.00025,80488,20.02139,402010
10346,solokia,1,0.00025,80489,20.02164,402010
10347,soltiz,1,0.00025,80490,20.02189,402010
10348,somepad,1,0.00025,80491,20.02214,402010
10349,sommerit,1,0.00025,80492,20.02239,402010
10350,sonawadekarraj,1,0.00025,80493,20.02264,402010
10351,songminglong,1,0.00025,80494,20.02289,402010
10352,sooslaca,1,0.00025,80495,20.02313,402010
10353,soostdijck,1,0.00025,80496,20.02338,402010
10354,sophiewigmore,1,0.00025,80497,20.02363,402010
10355,sorazy,1,0.00025,80498,20.02388,402010
10356,sorind-broadsign,1,0.00025,80499,20.02413,402010
10357,sorindumitru,1,0.00025,80500,20.02438,402010
10358,SoulKyu,1,0.00025,80501,20.02463,402010
10359,soumik0108,1,0.00025,80502,20.02488,402010
10360,souravgupta-msft,1,0.00025,80503,20.02512,402010
10361,soytumadre,1,0.00025,80504,20.02537,402010
10362,spartan289,1,0.00025,80505,20.02562,402010
10363,sparty02,1,0.00025,80506,20.02587,402010
10364,spaz88,1,0.00025,80507,20.02612,402010
10365,speedyguy17,1,0.00025,80508,20.02637,402010
10366,speter555,1,0.00025,80509,20.02662,402010
10367,SphinxKnight,1,0.00025,80510,20.02687,402010
10368,spiffcs,1,0.00025,80511,20.02711,402010
10369,SpringManCN,1,0.00025,80512,20.02736,402010
10370,sqldropper,1,0.00025,80513,20.02761,402010
10371,sqwaseda,1,0.00025,80514,20.02786,402010
10372,sr-auto,1,0.00025,80515,20.02811,402010
10373,srd424,1,0.00025,80516,20.02836,402010
10374,sreejith-vk,1,0.00025,80517,20.02861,402010
10375,Sreelal-VU,1,0.00025,80518,20.02886,402010
10376,s-reynier,1,0.00025,80519,20.02910,402010
10377,srhb,1,0.00025,80520,20.02935,402010
10378,sriharshabm,1,0.00025,80521,20.02960,402010
10379,srinidhis94,1,0.00025,80522,20.02985,402010
10380,srinikr1972,1,0.00025,80523,20.03010,402010
10381,SrinivasMajeti,1,0.00025,80524,20.03035,402010
10382,ssantrosyan,1,0.00025,80525,20.03060,402010
10383,ssh30,1,0.00025,80526,20.03085,402010
10384,sshu2017,1,0.00025,80527,20.03109,402010
10385,ssoriche,1,0.00025,80528,20.03134,402010
10386,sssd-dev,1,0.00025,80529,20.03159,402010
10387,sssmolarkiewicz,1,0.00025,80530,20.03184,402010
10388,sst1xx,1,0.00025,80531,20.03209,402010
10389,sstunkel,1,0.00025,80532,20.03234,402010
10390,stalloneclone,1,0.00025,80533,20.03259,402010
10391,stamog,1,0.00025,80534,20.03284,402010
10392,stanleymho,1,0.00025,80535,20.03308,402010
10393,stannok,1,0.00025,80536,20.03333,402010
10394,Starter-luke,1,0.00025,80537,20.03358,402010
10395,stavbernazanv,1,0.00025,80538,20.03383,402010
10396,sTb1337,1,0.00025,80539,20.03408,402010
10397,stefancocora,1,0.00025,80540,20.03433,402010
10398,stefan-fast,1,0.00025,80541,20.03458,402010
10399,stefan-kiss,1,0.00025,80542,20.03483,402010
10400,Stefan-Mihail,1,0.00025,80543,20.03507,402010
10401,stefanvanburen,1,0.00025,80544,20.03532,402010
10402,SteffanVerlaan,1,0.00025,80545,20.03557,402010
10403,steffenneyt,1,0.00025,80546,20.03582,402010
10404,stenh0use,1,0.00025,80547,20.03607,402010
10405,StephanSalas,1,0.00025,80548,20.03632,402010
10406,stephan-windischmann-sky,1,0.00025,80549,20.03657,402010
10407,stephgosling,1,0.00025,80550,20.03682,402010
10408,stepkirk,1,0.00025,80551,20.03706,402010
10409,SterlingMcKinley,1,0.00025,80552,20.03731,402010
10410,steve-marmalade,1,0.00025,80553,20.03756,402010
10411,stevenchou18q7,1,0.00025,80554,20.03781,402010
10412,Stevenyau123,1,0.00025,80555,20.03806,402010
10413,StevenYuanyuan,1,0.00025,80556,20.03831,402010
10414,SteveProXNA,1,0.00025,80557,20.03856,402010
10415,SteversIO,1,0.00025,80558,20.03881,402010
10416,stg-0,1,0.00025,80559,20.03905,402010
10417,sthomson-wyn,1,0.00025,80560,20.03930,402010
10418,Sti2nd,1,0.00025,80561,20.03955,402010
10419,stone1100,1,0.00025,80562,20.03980,402010
10420,stone-z,1,0.00025,80563,20.04005,402010
10421,stoovon,1,0.00025,80564,20.04030,402010
10422,StopMotionCuber,1,0.00025,80565,20.04055,402010
10423,stratus-ss,1,0.00025,80566,20.04080,402010
10424,straussb,1,0.00025,80567,20.04104,402010
10425,Strigix,1,0.00025,80568,20.04129,402010
10426,strunzo,1,0.00025,80569,20.04154,402010
10427,Stsrjffjc,1,0.00025,80570,20.04179,402010
10428,stuartdotnet,1,0.00025,80571,20.04204,402010
10429,sturman,1,0.00025,80572,20.04229,402010
10430,STYNET,1,0.00025,80573,20.04254,402010
